,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REF LAB THERMAL AMPLITUDE STUDY - 86941,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",280
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REF LAB UNIT AG TYPING RARE,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",499
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REF LAB WEAK D ANALYSIS,LABORATORY - CHEMISTRY [0301],273
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFILLING AND MAINTENANCE OF P PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],267.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFLEX EPILEPSY PANEL 81404,LABORATORY - CHEMISTRY [0301],379.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFLEX EPILEPSY PANEL 81405,LABORATORY - CHEMISTRY [0301],467
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFLEX EPILEPSY PANEL 81479,LABORATORY - CHEMISTRY [0301],126.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFLEX EPILEPSY PANEL DEL/DUP 81479,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],320
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REFLEX PANEL 81403,LABORATORY - CHEMISTRY [0301],254.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REGIONAL TUMOR SCAN,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"1,237.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REHAB DAILY SUPPLY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],18
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REINFUSION CHARGE, UNFROZ PROD","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - OTHER BLOOD HANDLING [0399]",165
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RELEASE OF EYE FLUID PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"3,290.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RELIANT STENT GRAFT BALLOON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,346.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM FB UP ARM OR ELBOW; SQ,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],783
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM ICD GEN W/REP ICD GEN DUAL LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"14,131.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM ICD GEN W/REP ICD GEN MULTIPLE LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"19,788.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM ICD GEN W/REP ICD GEN SING LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"14,131.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM MNTR WRLS P-ART PRS SN,EKG/ECG (ELECTROCARDIOGRAM) - GENERAL CLASSIFICATION [0730],46
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM PM GEN W/REP GEN MULTIPLE LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"11,239.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM TUNNEL CVC W/O PORT/PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],370.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM TUNNEL CVC W/O PORT/PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],370.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM TUNNEL CVC W/O PORT/PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],195.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM TUNNEL CVC W/O PORT/PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],195.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REM TUNNEL CVC W/O PORT/PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],623
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOV & REPLACE EXT URET STENT IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,566.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOV & REPLACE INT URET STENT IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,181.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVABLE PULL PEG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],242
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL BILIARY DRAINAGE CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,549.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL FOREIGN BODY W/BRONCH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],807.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL FOREIGN BODY, SIMPLE",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],633
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL FOREIGN BODY, SIMPLE",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],662
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL FOREIGN BODY, SIMPLE PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],233
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL IMPACTED CERUMEN USING IRRIGATION/LAVAGE, UNILATERAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],33
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL IMPACTED CERUMEN USING IRRIGATION/LAVAGE, UNILATERAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],57
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL NAIL BED HAND CTR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],799
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL NAIL BED PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],312
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL NAIL BED PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],312
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL NEPHROSTOMY TUBE FLOUR IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,308.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OBSTRUCTIVE MATERIAL GI TUBE NO FLUORO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],266.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF ABDOMINAL FLUID,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],130.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF ADDED SKIN TAGS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],129
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF ANAL TABS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,136.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF BREAST LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,403.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL OF CANNULA,PERC, 0 -5YEARS",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],977
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF EYE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,058.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF EYE LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,052.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF EYE LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,615.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF FOOT FOREIGN BODY,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,100.25"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF FOREIGN BODY FROM PHARYNX,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],191.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF GAMMA KNIFE HALO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],207
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF HEMORRHOID CLOT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,023.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF INTRANASAL LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,277.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF IRIS OPTICAL PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,261.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF NAIL BED PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],204
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF NAIL BED PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],386
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL OF PERIPHERAL, PERC, 6YEARS AND OLDER",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],977
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF PILONIDAL LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,109.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SALIVARY STONE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,277.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SKIN LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,545.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SKIN TAGS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],257.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SPERM DUCT(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],985
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SPERM DUCT(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],985
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SUPPORT IMPLANT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,319.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF SUPPORT IMPLANT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,319.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF TONGS OR HALO APPLI PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],211
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF TONGS OR HALO APPLI PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],211
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL OF VULVA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,320.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REMOVAL, SUBCUTANEOUS CARDIAC RHYTHM MONITOR",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],687.63
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVAL/REVISION OF CAST PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],125
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE 1-2 CHAMB ICD ELE BY TV,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,532.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE DEEP IMPLANT HAND CTR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,160.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE DEEP IMPLANT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,160.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE DRUG IMPLANT DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],225
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE DRUG IMPLANT DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],225
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE DRUG IMPLANT DEVICE PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],366.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EAR LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],815
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYE IMPLANT MATERIAL PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],982
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID FOREIGN BODY PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],155.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],198
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],676.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LESIONS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],153
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LESIONS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],469.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LINING LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,052.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LINING LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,052.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE EYELID LINING LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,052.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE FB-EXT AUDITORY CANAL; PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],133.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE FB-EXT AUDITORY CANAL; PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],133.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE FOREIGN BODY FROM EYE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],191.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE FOREIGN BODY IN MS/TNDN PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],783
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE INTRAUTERINE DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],163
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE INTRAUTERINE DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],163
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE MESH FROM ABD WALL PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],416.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE NAIL BED/FINGER TIP HAND CTR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,546.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE NEPH TUBE W/FLUORO GUIDE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],328.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PALATE/LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,037.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PERM CANNULA/CATHETER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,593.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PERM CANNULA/CATHETER PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,448.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PERMANENT PM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,711.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PM GEN W/REP PM GEN DUAL LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"7,920.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE PM GEN W/REP PM GEN SING LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"7,604.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE SPINE ELTRD PERQ ARAY PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,018.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE SPINE ELTRD PERQ ARAY PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,018.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE TUNNELED PLEURAL CATH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],356
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE TUNNELED PLEURAL CATH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],356
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE TVEN PM ELE; 1 LEAD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,698.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE TVEN PM ELE; 2 LEAD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,623.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE VAGINA LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,311.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE VENTILATING TUBE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,277.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE W INS DRUG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],33
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC REMOVE W INS DRUG,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],33
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,"HC REN IMAG W/FLO, FUNC & PHARM",NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"2,304.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL ANGIO 1ST ORDER - UNILAT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,792.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL BIOPSY,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],153.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL BIOPSY,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],169
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL BIOPSY - IMG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],694.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL BIOPSY - IMG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],954.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL CLEARANCE-GFR,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],198
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL CLEARANCE-GFR (RESEARCH),NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL CYST SCLEROSIS ASST,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],144
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL CYST SCLEROSIS ASST,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],144
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL CYST STUDY,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],271.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL DIL WITH 18C,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],79.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL FUNCTION PANEL,LABORATORY - CHEMISTRY [0301],84.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL FUNCTION PANEL,LABORATORY - CHEMISTRY [0301],84.5
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL IMAGING W/FLOW & FUNCTIO,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"3,064.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL RF ABLATION UNILAT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,989.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL SCAN,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"2,509.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL SCAN WITH FLOW,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"2,834.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL SUPER-SELECT ANGIO-UNI,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,896.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL TRANSPLANT EVALUATION,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"3,064.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENAL VENOGRAM UNILATERAL,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"1,593.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENEGADE HI FLO W/O WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],869
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENEGADE HI FLO WITH FATHOM WI,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,720.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENEGADE STC 18 MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,088.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENEGADE STC 18 MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,140.00"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENEGADE STC18 MICROCATHETER 1,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,088.50"
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENIN,LABORATORY - GENERAL CLASSIFICATION [0300],148
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENIN (Beaker),LABORATORY - GENERAL CLASSIFICATION [0300],148
WAKE FOREST BAPTIST MEDICAL CENTER - BAPTIST,HC RENIN (ENDO SCI),LABORATORY - GENERAL CLASSIFICATION [0300],148
