Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB NAIT PANEL MATERNAL - 86021,LABORATORY - IMMUNOLOGY [0302],529.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB NAIT PANEL MATERNAL - 86849,LABORATORY - IMMUNOLOGY [0302],300
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB NAIT PANEL PATERNAL,LABORATORY - CHEMISTRY [0301],606
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB NEUTRALIZATION - 86850,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",117
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB PANEL,LABORATORY - GENERAL CLASSIFICATION [0300],122.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB PLATELET ANTIBODY PANEL,LABORATORY - IMMUNOLOGY [0302],103.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB PLATELET ANTIBODY PER TEST,LABORATORY - IMMUNOLOGY [0302],224.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB PLATELET ANTIBODY SCREEN,LABORATORY - IMMUNOLOGY [0302],32
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB POST TRANSFUSION PURPURA PANEL - 81400,LABORATORY - CHEMISTRY [0301],343
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB POST TRANSFUSION PURPURA PANEL - 86022,LABORATORY - IMMUNOLOGY [0302],341
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB RH D,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",82
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB SCREEN,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",81
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB UNIT AG TYPING RARE,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",76.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REF LAB WEAK D ANALYSIS,LABORATORY - CHEMISTRY [0301],273
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REFILLING AND MAINTENANCE OF P PBC,IV THERAPY - GENERAL CLASSIFICATION [0260],243
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM ICD GEN W/REP ICD GEN DUAL LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"14,257.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM ICD GEN W/REP ICD GEN MULTIPLE LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"18,515.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM ICD GEN W/REP ICD GEN SING LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"13,701.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM PM GEN W/REP GEN MULTIPLE LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"8,237.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM TUNNEL CVC W/O PORT/PUMP,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],935
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REM TUNNEL CVC W/O PORT/PUMP PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],935
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOV & REPLACE EXT URET STENT IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,381.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL BILIARY DRAINAGE CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,193.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REMOVAL FOREIGN BODY, SIMPLE",OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],575.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REMOVAL IMPACTED CERUMEN USING IRRIGATION/LAVAGE, UNILATERAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],57.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL NEPHROSTOMY TUBE FLOUR IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],487.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF ANAL TABS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],66
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF BREAST LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,585.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF HEMORRHOID CLOT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,136.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF NAIL BED PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],204
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF PILONIDAL LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,109.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF SKIN TAGS PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],60.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVAL OF VULVA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,320.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE 1-2 CHAMB ICD ELE BY TV,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,504.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE DRUG IMPLANT DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],191.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE INTRAUTERINE DEVICE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],80
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE PERM CANNULA/CATHETER,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,448.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE PERM CANNULA/CATHETER PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,809.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE PERMANENT PM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,394.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE PM GEN W/REP PM GEN DUAL LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"7,743.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE PM GEN W/REP PM GEN SING LD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"7,496.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE TUNNELED PLEURAL CATH,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],491
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE TVEN PM ELE; 1 LEAD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"3,362.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE TVEN PM ELE; 2 LEAD SYS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,581.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REMOVE VAGINA LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,320.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REN IMAG W/FLO, FUNC & PHARM",NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],724
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL ANGIO 1ST ORDER - UNILAT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,984.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL BIOPSY - IMG,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,158.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL BIOPSY IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],730
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL FUNCTION PANEL,LABORATORY - CHEMISTRY [0301],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL IMAGING W/FLOW & FUNCTIO,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],963
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL SCAN,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],717
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL SUPER-SELECT ANGIO-UNI,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,587.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL TRANSPLANT EVALUATION,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],963
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENAL VENOGRAM UNILATERAL,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],"1,448.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENEGADE HI FLO MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],510
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENEGADE HI FLO W/O WIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],838
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENEGADE STC 18 MICROCATHETER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,049.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENIN,LABORATORY - GENERAL CLASSIFICATION [0300],82.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RENIN (ENDO SCI),LABORATORY - GENERAL CLASSIFICATION [0300],82.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REP CO PERI INS CVC W/O PUPO S,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],539.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REP COM TUN CVC W/SU PO/PU SAM IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,244.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REP TUN/NOTUN CVW/OSU POPU C/P IN SUITE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],458.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REP TUN/NOTUN CVW/OSU POPU C/P PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],514
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR 1 TVEN ELECTRODE PM/ICD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"8,020.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR 2 TVEN ELECTRODES PM/IC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,973.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REPAIR FOREARM, TENDON/MUSCLE",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],"1,537.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR NAIL BED,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],726.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR OF BODY CAST PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"3,211.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR PARAVAGINAL DEFECT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,132.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REPAIR SPRFICAL WND, EXT 7.6-1",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],681
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REPAIR SPRFICAL WND, EXT2.6-7.",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],549.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC REPAIR SPRFICAL WND, FACE/NOSE",EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],342.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR SUPERFICIAL WOUND(S),EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],326
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR SUPERFICIAL WOUND(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],183.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPAIR SUPERFICIAL WOUND(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],231
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPETATIVE STIMULATION PER NRV,OTHER DIAGNOSTIC SERVICES - ELECTROMYELGRAM [0922],121.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPOSIT PREV CVC W/FLUORO,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],692.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPOSITION PREV IMP ELE(S) PM/,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,408.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REPOSITIONING-GASTROSTOMY TUBE,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],541.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Reprcssd St Jude DAIG, 6Fr x 120cm Supreme EP Cath Quad 5mm spacing",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],141
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RESPIRATORY VIRUS: 6-11 TARGETS (BEAKER),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],166.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RESUSCITATOR MANUAL W/MASK LF DISP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],46
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RETICULOCYTE COUNT (Beaker),LABORATORY - HEMATOLOGY [0305],42
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RETINOL BIND. PROTEIN,LABORATORY - GENERAL CLASSIFICATION [0300],97.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RETRANSFER RIBBON,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],209.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REVISE/RELOCATE SKIN POCKET-IC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],999.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REVISE/RELOCATE SKIN POCKET-PM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,165.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC REVISE/REMOVE SLING REPAIR PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,672.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RFX CRYOGLOBULIN EVAL (BEAKER),LABORATORY - CHEMISTRY [0301],47.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RHEUMATOID FACTOR ASSAY, QUAL (Beaker)",LABORATORY - IMMUNOLOGY [0302],90.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RHOGAM, FETAL SCREEN","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",107.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RIBS (NO CHEST),RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],261
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RIGHT HEART ONLY,CARDIOLOGY - CARDIAC CATH LAB [0481],"1,697.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RIGHT VENT RECORDING,CARDIOLOGY - GENERAL CLASSIFICATION [0480],"1,430.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RING TRANSJUGULAR INTRAHEPATIC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],628.38
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RISTOCETIN-PLATELET AGGREG AGN,LABORATORY - HEMATOLOGY [0305],123.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RMVL TUNNEL CVC W/ PORT/PUM,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,298.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RMVL TUNNEL CVC W/ PORT/PUM PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,298.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RNA Polymerase III AB (Beaker),LABORATORY - CHEMISTRY [0301],184.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ROADRUNNER FIRM GUIDE WIRES,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],87.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ROTALINK ADVANCER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],567
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Rotalink burr,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,039.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ROTAVIRUS ANTIGEN (Beaker),LABORATORY - IMMUNOLOGY [0302],155
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ROTHNET FOREIGN BODY MAXI 3MMX4CMX230CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,497.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC ROTOGLIDE LUBRICANT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],300
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RPR TITER,LABORATORY - IMMUNOLOGY [0302],42.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RPR-Torch Group, IGM (Beaker)",LABORATORY - IMMUNOLOGY [0302],47.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RSV (EIA) (Beaker),LABORATORY - IMMUNOLOGY [0302],72
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RT & LT HT ONLY(+/-)LV, PLUS S",CARDIOLOGY - CARDIAC CATH LAB [0481],"2,495.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RT & LT HT, COR'S, GRAFTS,(+/-",CARDIOLOGY - CARDIAC CATH LAB [0481],"10,087.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RT HT, COR'S, GRAFTS(+/-)IM, P",CARDIOLOGY - CARDIAC CATH LAB [0481],"8,761.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RT HT, COR'S, W/O LT HT, PLUS",CARDIOLOGY - CARDIAC CATH LAB [0481],"7,731.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RT TRMT COMPLEX,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],500
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RT&LT HT, COR'S(+/-), PLUS S&I",CARDIOLOGY - CARDIAC CATH LAB [0481],"8,761.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RT&LT TRANSSEPTAL(CONGENITAL),CARDIOLOGY - CARDIAC CATH LAB [0481],"6,220.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RUBELLA SCREEN (BEAKER),LABORATORY - IMMUNOLOGY [0302],115
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC RUBELLA TITER,LABORATORY - IMMUNOLOGY [0302],56.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC Rubella-Torch Group, IGM (Beaker)",LABORATORY - IMMUNOLOGY [0302],115
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Rufinamide (Beaker),LABORATORY - CHEMISTRY [0301],185
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC RUNNING THERAPEUTIC ACTIVITY, EA 15 MIN",PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],48
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC S-100B Protein, Serum (Beaker)",LABORATORY - IMMUNOLOGY [0302],288.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SA COMPLETE PCR (LAB5039),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],102.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SACROILIAC JOINT 3 OR MORE VWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],194.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SACROILIAC JOINTS < 3 VIEWS,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],252
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SACROPLASTY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],300
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SACROPLASTY UNILATERAL INJ,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,779.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SACRUM AND COCCYX,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],164.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SAFIRE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"2,317.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SALICYLATE ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],38.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SALICYLATE ASSAY (BEAKER),LABORATORY - CHEMISTRY [0301],335.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SALIVARY FUNCTION STUDY,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],203
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SANE NURSE,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],192.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SANITIZER PURELLINSTANT HAND CLEAR 12 FL OZ,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],7
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCALPEL PROTECTED DISP SZ11 SS10EA/BX D-314378,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],4.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCAPULA,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],148
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Schistosoma IGG Antibody (Beaker),LABORATORY - IMMUNOLOGY [0302],79.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCL 70 AB,LABORATORY - GENERAL CLASSIFICATION [0300],41.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCLEROTHERAPY OF FLUID COLLECTION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],905
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCOTCHCAST CYLINDER CH,CAST ROOM - GENERAL CLASSIFICATION [0700],139.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCOTCHCAST SHORT LEG C,CAST ROOM - GENERAL CLASSIFICATION [0700],176.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SCREENING MAMMO 2 VIEW STUDY EACH BREAST BIL W/O CAD,OTHER IMAGING SERVICES - SCREENING MAMMOGRAPHY [0403],178.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC Screening Mammogram Bilateral Incl CAD when Performed,OTHER IMAGING SERVICES - SCREENING MAMMOGRAPHY [0403],214.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SEC PERC TRANS THROMBECTOMY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"2,523.00"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SECOND ORDER ADDITIONAL .5 HRS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,531.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SECOND ORDER ADDITIONAL 1 HOUR,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,531.50"
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,"HC SECOND ORDER VENOUS, OR MORE SELECTIVE",CARDIOLOGY - CARDIAC CATH LAB [0481],66.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SEDATIVE HYPNOTICS (NON-BENZODIAZEPINES),LABORATORY - CHEMISTRY [0301],15
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SEDIMENTATION RATE (Beaker),LABORATORY - HEMATOLOGY [0305],40.5
WAKE FOREST BAPTIST MEDICAL CENTER - HPRMC,HC SEL CATH PLACE 1ST ORDER ART IN SUITE,CARDIOLOGY - CARDIAC CATH LAB [0481],384
