Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSC O2 MONITORING 1-2 LVL UNI,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],100.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSC O2 MONITORING 3OR> LVL BIL,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],156
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSC O2 MONITORING 3OR> LVL UNI,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],156
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSCRANIAL DOPPLER/COMPLETE,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],253
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSCRANIAL DOPPLER/LIMITED,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],261.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSDUCER SINGLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],63.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSFERRIN ASSAY,LABORATORY - CHEMISTRY [0301],65
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSFERRIN ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],65
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSFUSION OF BLOOD EACH UNIT PBC,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - ADMINISTRATION (E.G., TRANS [0391]",468
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSPARENT DRESSING -INSERT TRAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSPARENT DSG OPSITE 2 1/2 X 2,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSPARENT DSG OPSITE 5 1/2 X 4,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRANSPERINEAL PLACEMENT OF NEE,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,402.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRANSVAGINAL US, OBSTETRIC",OTHER IMAGING SERVICES - ULTRASOUND [0402],310
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRANSVAGINAL US, OBSTETRIC PBC",OTHER IMAGING SERVICES - ULTRASOUND [0402],310
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRAP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRAP, SPECIMEN",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRAY CHEST TUBE DISPOSABLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],278
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRAY EYE CATARACT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],64
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRAY LACERATION MAJOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],232.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREADMILL EXERCISE EKG PEDS,CARDIOLOGY - STRESS TEST [0482],457.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT CLAVICLE FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT FINGER FRACTURE EACH PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT FRACTURE RADIUS & ULNA PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],784.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT HUMERUS FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],203
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT METACARPAL FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT MIDFOOT FRACTURE EACH PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT ROOM-0.0 TO 0.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],108.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREAT VAGINA INFECTION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],72.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT DEVICE-COMPLEX,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],"1,644.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT DEVICE-INTER,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],576
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT DEVICE-SIMPLE,RADIOLOGY - THERAPEUTIC AND/OR CHEMOTHERAPY ADMINISTRATION - RADIATION THERAPY [0333],904.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF ANKLE FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],79
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF BURN(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],346.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF BURN(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],346.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF BURN(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],415
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF BURN(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],583
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF FIBULA FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF MOUTH LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],815
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TREATMENT OF TOE FRACTURE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],81
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRG GENE REARRANGEMENT ANAL,LABORATORY - CHEMISTRY [0301],499
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRI FUNNEL REPLACEMENT TUBE 16FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],294.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRIGLYCERIDE ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],36.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRIM SKIN LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],168
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRIM SKIN LESION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],168
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRIM SKIN LESIONS, 2 TO 4 PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],237
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRIM SKIN LESIONS, 2 TO 4 PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],237
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRIM SKIN LESIONS, OVER 4 PBC",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],311
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRIMMING NAIL(S) PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],43.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TRITEC SILVER 4X48"" DRESSING",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],19
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR 24 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],133.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR 28 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],124
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR 32 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],68.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR 36 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],131.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR NEEDLE 18G X 10,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],212
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROCAR NEEDLE 18G X 15,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],124.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TROPONIN I ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],104
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRU CLOSE SUCTION DRAINAGE SYSTEM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],212
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRUGUIDE NEEDLE COAXIAL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],79.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TRYPTASE,LABORATORY - GENERAL CLASSIFICATION [0300],104.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TSH ASSAY, ULTRA-SENSIIVE",LABORATORY - CHEMISTRY [0301],60
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TTL TRIIODOTHYRONINE(T3) ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],67
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBE ENDO 3.5 CUFFED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBE ENDO 4.5 CUFFED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBE ENDO 5.5 CUFFED,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBE VINYL CONNECTING 30 CM COOK,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],85
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBIGRIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],10.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUBIGRIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],10.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUMOR LOCAL W/O RAD PHARM,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"1,171.50"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUMOR LOCALIZATION (SPECT),NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],"1,233.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUMOR LOCALIZATION MULTIPLE,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],949.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TUOHY-BORST W/SDPT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],50
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TWO PRESS WRAP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],70
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TWO PRESS WRAP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],70
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX ACROMICOCLAVICULAR DISLOCATION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],79
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX IP JOINT DISLOCATION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],110.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX PATELLAR DISLOCATION PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],126.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX SHOULDER DISLOCATION,EMERGENCY ROOM - GENERAL CLASSIFICATION [0450],325.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX SHOULDER DISLOCATION PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],218.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX SPINE/VERTEBRAL BODY PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],227.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TX/PRO/DX INJ SAME DRUG ADON,IV THERAPY - GENERAL CLASSIFICATION [0260],117
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TYMP VENT TUBES/GROMMET PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],692.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TYMPANOGRAM,AUDIOLOGY - DIAGNOSTIC [0471],53.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TYMPANOMETRY PBC,AUDIOLOGY - DIAGNOSTIC [0471],63.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TYMPANOPLASTY WITHOUT MASTOIDE PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"2,309.00"
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC TYMPS, REFLEXES, AND DECAY:  ACOUSTIC IMMITTANCE TESTING",AUDIOLOGY - DIAGNOSTIC [0471],137.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC TYPE SCREEN AND HOLD,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",45
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ULTRA SOUND PROBE COVER, BRADAC",MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],19
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ULTRASOUND GUIDANCE FOR VASCUL - IMG,OTHER IMAGING SERVICES - ULTRASOUND [0402],261
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ULTRASOUND STUDY (FOLLOW-UP),OTHER IMAGING SERVICES - ULTRASOUND [0402],96
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC ULTRASOUND, CHEST",OTHER IMAGING SERVICES - ULTRASOUND [0402],106.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC ULTRATAG,NUCLEAR MEDICINE - DIAGNOSTIC RADIOPHARMACEUTICALS [0343],330
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UMBILICAL ARTERY ECHO PBC,OTHER IMAGING SERVICES - ULTRASOUND [0402],199.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UMBILICAL CATH TRAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],122
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UNIVERAL HA DRYER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],30
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UNIVERSAL PUMPING SYS 610275,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],199
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UNLISTED GI PROCEDURE - 43499,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UNLISTED GI PROCEDURE - 44799,GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],105
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPER BODY QUILT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],67
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPER GI TRACT,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],637.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPER GI WITH KUB,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],389
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPER GI WITH KUB WITH AIR,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],325
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPER GI WITHOUT KUB WITH AIR,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],427.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UPPR EXTREMITY INFAN,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],98
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URE CATHETER CONE TIP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],37
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UREA NITROGEN URINE (BEAKER),LABORATORY - CHEMISTRY [0301],19.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URESIL TRU-CLOSE PNEUMOTHORAX KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],821
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URESIL TRU-FIX CATH FIXATION,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],92
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URETERAL CONNECTOR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],12.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URETERAL STENT INSERTION,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],411.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URETHRAL TRAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],14.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URETHROGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],251
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URETHROGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],251
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URIC ACID ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],30.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,"HC URIC ACID ASSAY, URINE (Beaker)",LABORATORY - CHEMISTRY [0301],30
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URIN LEG BAG,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],14
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINALYSIS AUTO W/O MICROS (Beaker),LABORATORY - UROLOGY [0307],16.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE ARSENIC FOR HEAVY METALS,LABORATORY - GENERAL CLASSIFICATION [0300],23
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE DIP NONAUTOMATED W/O MIC,LABORATORY - UROLOGY [0307],20
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE FLOW MEASUREMENT PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],53.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE IMMUNOFIXATION (Beaker),LABORATORY - IMMUNOLOGY [0302],36
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE MERCURY FOR HEAVY METALS,LABORATORY - GENERAL CLASSIFICATION [0300],23
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE METER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],82.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE METER URETERAL 3-8 FR,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],73
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE OSMOLALITY (Beaker),LABORATORY - HEMATOLOGY [0305],10
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC URINE PREGNANCY (Beaker),LABORATORY - CHEMISTRY [0301],54.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UROGRAPHY RETROGRADE W/WO KUB,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],366.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US ABD AORTIC ANEURYSM SCREEN,OTHER IMAGING SERVICES - ULTRASOUND [0402],118.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US ABDOMEN COMPLETE,OTHER IMAGING SERVICES - ULTRASOUND [0402],455
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US ABDOMEN LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],337
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US ABDOMEN LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],337
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US ABDOMEN LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],354
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US EXAM BREAST PBC,OTHER IMAGING SERVICES - ULTRASOUND [0402],464.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US EXTREM NONVASCULAR COMP,OTHER IMAGING SERVICES - ULTRASOUND [0402],341
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US EXTREM NONVASCULAR LIMITED - IMG,OTHER IMAGING SERVICES - ULTRASOUND [0402],324.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US EXTREM NONVASCULAR LIMITED PBC,OTHER IMAGING SERVICES - ULTRASOUND [0402],324.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US FOLLOWUP STUDY PBC,OTHER IMAGING SERVICES - ULTRASOUND [0402],92
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US GUID NEED PLAC BX ASPI INJ - IMG,OTHER IMAGING SERVICES - ULTRASOUND [0402],233.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US GUIDE VASCULAR ACCESS PBC,OTHER IMAGING SERVICES - ULTRASOUND [0402],282
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US GUIDED IV START,OTHER IMAGING SERVICES - ULTRASOUND [0402],134
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US OF SCROTUM & CONTENTS,OTHER IMAGING SERVICES - ULTRASOUND [0402],268.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US PELVIS COMPLETE - IMG,OTHER IMAGING SERVICES - ULTRASOUND [0402],441
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US PELVIS LIMITED,OTHER IMAGING SERVICES - ULTRASOUND [0402],278
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC US VOIDING PRESSURE STUDY ADDL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],221.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC UVAC SWIVEL HANDLE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],56
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],346.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAC ATS CANISTER,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],224
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAC ATS PU DRESSING ASSEMBLY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],357.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAC SILVER FOAM SMALL,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],381
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAC WHITEFOAM LARGE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],102.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VACCINE ADMIN-INFLUENZA,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],34.5
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VACCINE ADMIN-PNEUMOCOCCAL PBC,PREVENTIVE CARE SERVICES - VACCINE ADMINISTRATION [0771],59
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VAGINAL DISP SPECULUM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],13
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VALPORIC ACID ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],24
WAKE FOREST BAPTIST MEDICAL CENTER - LMC,HC VALVE PEEP 5.0 9005,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],78.5
