Service Area,Description,Revenue Code,Charge Patient Pay
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PERITONEAL LAVAGE PBC,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],432
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PERITONEAL/VENOUS SHUNT STUDY,NUCLEAR MEDICINE - GENERAL CLASSIFICATION [0340],260
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PERITONEOGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],283
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PERITONEOGRAM,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],311.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PERIVAC,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],578.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PER-ORAL ENDOSCOPIC MYOTOMY (POEM),GASTRO-INTESTINAL (GI) - GENERAL CLASSIFICATION [0750],"1,371.25"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PER-Q-CATH TRAY,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],120.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PERSONAL FM/DM NECK, LOOP INDUCTION RECEIVER, V5283 (CASH)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],524.25
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PERSONAL FM/DM, DIRECT AUDIO INPUT RECEIVER, V5285 (CASH)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],694.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PERSONAL FM/DM, EAR LEVEL RECEIVER, V5284 (CASH)",MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],694.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET HEART MUSCLE IMAGING,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,897.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PET IMAG, ANY SITE, NOT SPECIF",OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"1,821.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET IMAGING BRST INIT DX,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,143.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET MACHINE TIME 60 MINUTES,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,040.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET MACHINE TIME 60 MINUTES-NO,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],556.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET MACHINE TIME 61-120 MINUTES,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,040.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET TX PLANNING,NUCLEAR MEDICINE - DIAGNOSTIC PROCEDURES [0341],361.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET WHBD MELANOMA NONCVRD IND,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,250.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT LIMITED AREA,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,142.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT LIMITED AREA,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"4,807.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT SKULL BASE TO MID THIGH,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,975.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT SKULL BASE TO MID THIGH,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"5,341.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT WHOLE BODY,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,439.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT WHOLE BODY,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"5,448.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PET/CT WHOLE BODY BONE NAF-18,OTHER IMAGING SERVICES - POSITRON EMISSION TOMOGRAPHY [0404],"2,439.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PFA COLLAGEN/ADP AGONIST (Beaker),LABORATORY - HEMATOLOGY [0305],85.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PFA COLLAGEN/EPINEPHRINE AGONI (Beaker),LABORATORY - HEMATOLOGY [0305],85.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD FISH,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],614.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD FISH W/COUNSELING(EXTRNL PT),LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],675.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD GENETIC COUNSELING ONLY (EXT),LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],61.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD SINGLE GENE POST-TESTING ONE,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],461
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD SINGLE GENE PRE-TESTING-ONE M,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],768
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD SINGLE GENE PRE-TESW/COUNSEL,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],522
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD SNGL GENE POST-TESTING TWO MU,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],614.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PGD SNGL GENE PRE-TESTING TWO MUT,LABORATORY PATHOLOGICAL - GENERAL CLASSIFICATION [0310],"1,228.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PH BODY FLUID,LABORATORY - GENERAL CLASSIFICATION [0300],19.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PH, BODY FLUID",LABORATORY - GENERAL CLASSIFICATION [0300],19.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARM MANAGEMENT W/MIN PSYCHO PBC,BEHAVIORAL HEALTH TREATMENTS/SERVICES - INDIVIDUAL THERAPY [0914],38.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARMACOLOGIC AGENT ADMINISTRA,CARDIOLOGY - CARDIAC CATH LAB [0481],180.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARMACOLOGIC STRESS EKG,CARDIOLOGY - STRESS TEST [0482],388
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARMACOLOGIC STRESS EKG,CARDIOLOGY - STRESS TEST [0482],388
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARMACOLOGIC STRESS EKG - MRI,CARDIOLOGY - STRESS TEST [0482],388
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARMACOLOGIC STRESS MRI,CARDIOLOGY - STRESS TEST [0482],388
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHARYNGEAL FUNCTION STUDY,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],255.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHELBOTOMY,OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],101.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHELBOTOMY,OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],126.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHENCYCLIDINE (GC/MS), URINE (SENDOUT-REFLEX) - LC",LABORATORY - CHEMISTRY [0301],37.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHENCYCLIDINE (PCP),LABORATORY - CHEMISTRY [0301],18.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHENCYCLIDINE,MS,WB/SP RFX�-RFLX - SERUM",LABORATORY - CHEMISTRY [0301],79
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHENOBARBITAL, ASSAY",LABORATORY - CHEMISTRY [0301],57.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHENOBARBITAL, ASSAY (Beaker)",LABORATORY - CHEMISTRY [0301],57.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHENOTYPED /UNIT,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",125
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK COMPILOT & REMOTE MIC-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],224.25
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK COMPILOT & TV LINK-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],209.25
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK COMPILOT + TV LINK + MIC-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],283.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK COMPILOT-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],186.75
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK CROS TRANSMITTER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],366.98
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK DECT CORDLESS PHONE-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],175
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK EASY CALL II-V5267 (CASH).,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],126
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK MLX OR INTEGRATED FM RECEIVER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],555.6
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK PILOT ONE REMOTE-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],149.25
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK REMOTE MIC ONLY-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],75
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER CLIP ON MIC-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],384
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER CLIP-ON MIC/COMPILOT/1 RECEIVER BUNDLE CODE-32265-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],853.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER FOCUS RECEIVER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],450
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER MYLINK RECEIVER-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],419.4
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER PEN - V5267 (CASH)PEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],495
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK ROGER PEN + 2 RECEIVERS BUNLES 32265-V5267- (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],"1,605.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONAK WHITE WAX GUARDS-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],3.75
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHONE PAD-V5267 (CASH),MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],2.4
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOSPHATIDYLGLYCEROL,LABORATORY - CHEMISTRY [0301],15
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOSPHOROUS ASSAY,LABORATORY - CHEMISTRY [0301],28.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOSPHOROUS ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],28.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOSPHOROUS ASSAY (Beaker),LABORATORY - CHEMISTRY [0301],28.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOSPHOROUS ASSAY PBC,LABORATORY - CHEMISTRY [0301],28.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHOSPHORUS ASSAY, URINE",LABORATORY - CHEMISTRY [0301],19
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOTO PATCH TEST PBC,OTHER DIAGNOSTIC SERVICES - ALLERGY TEST [0924],21.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOTOCHEMOTHERAPY W/UV A(NURSE PBC,OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],36
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHOTOCHEMOTHERAPY WITH UV-B(NU PBC,OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],42.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHOTOCHEMOTHERAPY, UV-A OR B(N PBC",OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],198.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHOTODYNAMIC TX, SKIN PBC",OTHER THERAPEUTIC SERVICES - GENERAL CLASSIFICATION [0940],151
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHOTOPHERESIS, EXTRACORPOREAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"5,762.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PHOTOPHERESIS, EXTRACORPOREAL",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"5,762.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHYSICAL WORKING CAP,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],236.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHYSIO MONITOR SET UP,MEDICAL/SURGICAL SUPPLIES AND DEVICES - GENERAL CLASSIFICATION [0270],80
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHYSIOLOGIC EXERCISE STUDY,CARDIOLOGY - CARDIAC CATH LAB [0481],172
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PHYSIOLOGIC TESTING,OTHER DIAGNOSTIC SERVICES - PERIPHERAL VASCULAR LAB [0921],619.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICC INSERTION >5YO,OPERATING ROOM SERVICES - MINOR SURGERY [0361],"1,250.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICC KIT DOUBLE LUMEN (MIRROR SIM 7426 - 32507426),MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],398.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICC KIT SINGLE LUMEN,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],398.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICC LINE KIT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],139
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICC RPLC WO PORT,OPERATING ROOM SERVICES - MINOR SURGERY [0361],799.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 0.0-0.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],108.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 0.0-0.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],140.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 0.6-1.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],196.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 0.6-1.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],254.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 1.1-1.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],283.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 1.1-1.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],368
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 1.6-2.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],368.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 1.6-2.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],480
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 2.0-2.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],489.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 2.0-2.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],636.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 2.5-3.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],584
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 2.5-3.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],759
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 3.1-3.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],670
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 3.1-3.5HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],870.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 3.6-4.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],757
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PICU TX RM 3.6-4.0HR,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],984
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PILL PATENCY,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],121
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PILOT WIRE  50  190CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],242
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PILOT WIRE 150  190CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],242
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PILOT WIRE 200  190CM,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],242
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PIN VISE,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],120.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PINWORM EXAM PBC,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PINWORM EXAM PBC,LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PINWORM EXAMINATIONS,LABORATORY - GENERAL CLASSIFICATION [0300],9.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PINWORM WET PREP (BEAKER),LABORATORY - BACTERIOLOGY AND MICROBIOLOGY [0306],58
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PIP ARTHROPLASTY (SR-PIP),MEDICAL SURGICAL SUPPLIES - EXTENSION OF 027X - FDA INVESTIGATIONAL DEVICES [0624],"1,940.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC Pipeline Embol. Device 3.75mm x 35mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"23,557.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC Pipeline Embol. Device 3.75mm x 35mm,MEDICAL/SURGICAL SUPPLIES AND DEVICES - OTHER IMPLANT [0278],"23,557.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PK PAPYRUS COVERED CORONARY STENT,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"6,118.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACE CATHETER IN ARTERY,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],252.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACE NEEDLE IN VEIN,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],101
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACE PO BREAST CATH FOR RAD PBC,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"4,292.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACE VASCULAR CLOSURE DEVICE,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],161
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT BILIARY DRAINAGE CATH INC GUIDANCE EXTERNAL,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,793.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT BILIARY DRAINAGE CATH INC GUIDANCE INT-EXT,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,907.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT OF SETON,SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],"1,150.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLACEMENT RT DEVICE/MRKR, PROSTATE",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],686
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLACEMENT RT DEVICE/MRKR, PROSTATE",SPECIALTY ROOM - TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],720.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT SOFT TISSUE LOC PERC INC GUIDANCE EA ADD,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],555.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT SOFT TISSUE LOC PERC INC GUIDEANCE 1ST LESION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],936.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT SOFT TISSUE LOC PERC INC GUIDEANCE 1ST LESION,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],936.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT URETERAL STENT PERC PRE-EXISTING,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,767.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT URETERAL STENT PERC PRE-EXISTING,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"1,944.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT URETERAL STENT PERC W CATH,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,254.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLACEMENT URETERAL STENT PERC-NEW ACCESS,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],"4,039.00"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLASMA - THAW PROC,"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",57.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLASMA - THAW PROC (Beaker),"ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",57.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,HC PLASMA BLADE SUCTION PS210-030S,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],"1,095.50"
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLASMA, APH 24HR, THAW","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",41
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLASMA, APH FFP, DIR, THAW","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",221.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLASMA, AUTO, 24HR","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",147.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLASMA, DIR, PED","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",199.5
WAKE FOREST BAPTIST MEDICAL CENTER - DMC,"HC PLASMA, PED PROC","ADMINISTRATION, PROCESSING, AND STORAGE FOR BLOOD AND BLOOD COMPONENTS - GENERAL CLASSIFICATION [0390]",48.5
